Receipt,"Vice President",Treasurer,"GLAM Campus Chair","GLAM Secretary","GLAM Bylaws Amendments","College of Engineering Steward","LSA Humanities Steward","LSA Sciences Steward","Health Professions Steward","LSA Undergrad Education Steward","Ross School of Business Steward","School of Education Steward","Flint School of Education and Health Services Steward","Flint College of Health Sciences Steward","Flint School of Management Steward","Flint School of Nursing Steward","Flint College of Innovation and Technology Steward","GLAM Flint Campus Steward","GLAM Law; Ross, ICPSR, & SRO Steward","GLAM Library Health Science & STEM Steward","GLAM Library Research- Social Science and Clark Library; Copyright Steward","GLAM Library Info Tech Steward","GLAM All museums; Botanical Gardens; Ophthalmology and Visual Science Steward","GLAM Library Learning and Teaching-Connected Scholarship; Programs & Initiatives Steward"
24SJ,Abstain,"Mark Radosevich",,,,,,,,"Jimmy Brancho",,,,,,,,,,,,,,
269G,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
276D,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,"NIcole Scholtz",,,
28PG,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
29Y8,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
2BSK,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
2FNP,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
2FTS,Abstain,Abstain,,,,,,,,,,"Diane Aretz",,,,,,,,,,,,
2KYT,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
2SSX,"Aric Knuth","Mark Radosevich",,,,,,Abstain,,,,,,,,,,,,,,,,
2TC6,"Aric Knuth","Mark Radosevich",,,,"Rob Sulewski",,,,,,,,,,,,,,,,,,
2XXR,Abstain,Abstain,,,,,,,,,Abstain,,,,,,,,,,,,,
2XZX,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
2Y2C,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
2YBQ,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,"Mark Mac Eachern",,,,
2YYC,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
32TW,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
35B9,"Aric Knuth","Mark Radosevich",,,,,,,,,,"Diane Aretz",,,,,,,,,,,,
37JB,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
3D58,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
3D7M,"Aric Knuth","Mark Radosevich",,,,,,,,,,"Diane Aretz",,,,,,,,,,,,
3FJK,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
3FWM,"Aric Knuth","Mark Radosevich",,,,,"Maia Farrar",,,,,,,,,,,,,,,,,
3HBC,Abstain,"Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
3HGM,"Aric Knuth","Mark Radosevich",,,,,"Maia Farrar, Sara Nezami Nav, Dan Lowe, Carmela Romano Gillette",,,,,,,,,,,,,,,,,
3QBQ,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
3QCF,Abstain,"Mark Radosevich",,,,,,,,,,,Abstain,,,,,,,,,,,
3XDD,Abstain,"Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
45MC,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
482Y,Abstain,"Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,"Natasha Allen",,
4BMC,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
4BRC,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,"Ash Brown",,,,,
4CGV,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
4D5Y,"Aric Knuth","Mark Radosevich",,,,,,,,,,"Diane Aretz",,,,,,,,,,,,
4DXN,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
4F83,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
4GC6,"Aric Knuth","Mark Radosevich",,,,,"Sara Nezami Nav, Carmela Romano Gillette, Dan Lowe, Maia Farrar",,,,,,,,,,,,,,,,,
4HXM,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
4JJY,"Aric Knuth","Mark Radosevich",,,,,,,,"Jimmy Brancho",,,,,,,,,,,,,,
4X4D,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
4XQC,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,"Ash Brown",,,,,
4XVM,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,Abstain,,,,,,,,
4Z9R,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
5BYT,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
5MVS,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
5N3K,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
5P5M,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
5RZP,"Aric Knuth","Mark Radosevich",,,,,"Dan Lowe, Carmela Romano Gillette, Maia Farrar, Sara Nezami Nav",,,,,,,,,,,,,,,,,
5TNJ,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
5ZR3,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
63B2,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,"David Choberka",
6469,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
65VJ,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
69KB,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
6F2Q,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
6FRY,Abstain,"Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
6GHS,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
6GMD,"Aric Knuth","Mark Radosevich",,,,,,,,,"Jeff Williams",,,,,,,,,,,,,
6NXF,Abstain,"Mark Radosevich",,,,,,,,,,"Diane Aretz",,,,,,,,,,,,
6PV4,"Aric Knuth","Mark Radosevich",,,,"Rob Sulewski",,,,,,,,,,,,,,,,,,
6QKM,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
6TWN,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
6V22,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
6W4V,Abstain,Abstain,,,,,,,,Abstain,,,,,,,,,,,,,,
6W99,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
74G4,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
7C3B,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
7CSP,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
7FPN,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
7J3D,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
7JTZ,"Aric Knuth","Mark Radosevich",,,,,"Carmela Romano Gillette, Dan Lowe, Maia Farrar, Sara Nezami Nav",,,,,,,,,,,,,,,,,
7KF6,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
7KFG,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
7PDG,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
7SXJ,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
7W33,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
7XBB,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
7Y5M,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
7Z5P,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
84WY,"Aric Knuth","Mark Radosevich",Abstain,"Elena Colon Marrero",Abstain,,,,,,,,,,,,,,,"Mark Mac Eachern",,,,
84ZM,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
855P,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
85XX,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
86JP,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
88V7,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
89K4,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
8FNP,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,"Ash Brown",,,,,
8GT5,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
8KXZ,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,
8Q5R,Abstain,Abstain,"Meredith Kahn",Abstain,Abstain,,,,,,,,,,,,,,,,,,,"Naomi Binnie"
8QS5,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
8T86,Abstain,Abstain,"Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
8TGN,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
8V38,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
8WN3,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
8YZV,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
8ZHJ,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
94YN,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
99FB,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
9CXQ,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
9D4W,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
9K44,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
9KJM,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
9KZV,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
9MJV,"Aric Knuth","Mark Radosevich",,,,,,,Abstain,,,,,,,,,,,,,,,
9RNH,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
9TW5,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
9W9T,"Aric Knuth","Mark Radosevich",,,,,"Carmela Romano Gillette",,,,,,,,,,,,,,,,,
9Y6K,"Aric Knuth","Mark Radosevich",,,,,"Maia Farrar, Sara Nezami Nav, Dan Lowe, Carmela Romano Gillette",,,,,,,,,,,,,,,,,
B3DZ,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
B5YJ,"Aric Knuth","Mark Radosevich",,,,,"Sara Nezami Nav, Carmela Romano Gillette, Maia Farrar, Dan Lowe",,,,,,,,,,,,,,,,,
B9NN,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
BCGN,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,"Mark Mac Eachern",,,,
BCSG,"Aric Knuth","Mark Radosevich",,,,"Rob Sulewski",,,,,,,,,,,,,,,,,,
BDZB,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
BMRK,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
BN4T,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
BNKT,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
BPS6,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
BQ6P,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
BQG8,"Aric Knuth","Mark Radosevich",,,,"Rob Sulewski",,,,,,,,,,,,,,,,,,
BTY2,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
BX8M,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
BYBH,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
BZWF,"Aric Knuth","Mark Radosevich",,,,,"Sara Nezami Nav, Maia Farrar, Dan Lowe, Carmela Romano Gillette",,,,,,,,,,,,,,,,,
C7R6,"Aric Knuth","Mark Radosevich",,,,,"Maia Farrar",,,,,,,,,,,,,,,,,
CFXK,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
CJBG,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
CMDZ,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,"Ash Brown",,,,,
CP3H,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,
CP9W,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
CSX6,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
CX2X,"Aric Knuth","Mark Radosevich",,,,"Rob Sulewski",,,,,,,,,,,,,,,,,,
CYYP,Abstain,"Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
D25Y,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
DBHZ,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
DBSH,Abstain,"Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,"Naomi Binnie"
DJ5R,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
DT2S,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,"Natasha Allen",,
DT8F,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
F3NB,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
F673,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
F67M,Abstain,"Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
F7YX,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
FD8J,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
FH82,Abstain,"Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
FHW5,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
FP4C,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
FR45,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,"Mark Mac Eachern",,,,
FRQ3,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
FTM8,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
FZQK,"Aric Knuth","Mark Radosevich",,,,,,,,"Jimmy Brancho",,,,,,,,,,,,,,
G5F6,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
G64T,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
G8RV,"Aric Knuth",Abstain,,,,,,Abstain,,,,,,,,,,,,,,,,
GBSK,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
GDNZ,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,"Emily Newberry",,,,,,
GGJX,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
GJDP,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
GQSR,"Aric Knuth","Mark Radosevich",,,,,,Abstain,,,,,,,,,,,,,,,,
GSVH,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
GV8F,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
GW97,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,"Mark Mac Eachern",,,,
GYBB,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
H44M,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
HB8Q,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
HBVT,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
HFB9,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
HP2T,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
HY7M,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
J32J,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
J3PK,"Aric Knuth","Mark Radosevich",,,,,"Sara Nezami Nav, Maia Farrar, Dan Lowe, Carmela Romano Gillette",,,,,,,,,,,,,,,,,
J7W9,"Aric Knuth","Mark Radosevich",,,,"Rob Sulewski",,,,,,,,,,,,,,,,,,
JG6H,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,Abstain,,,,,,,,
JMRH,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
JWM6,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
JWVQ,"Aric Knuth","Mark Radosevich",,,,,,,Abstain,,,,,,,,,,,,,,,
JXV4,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
JZHN,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
K829,"Aric Knuth","Mark Radosevich",,,,"Rob Sulewski",,,,,,,,,,,,,,,,,,
K8GF,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
K8PN,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
K8XV,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
K9HQ,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
KBNC,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,"Naomi Binnie"
KBPQ,"Aric Knuth","Mark Radosevich",,,,,"Carmela Romano Gillette, Sara Nezami Nav, Maia Farrar, Dan Lowe",,,,,,,,,,,,,,,,,
KDBQ,Abstain,Abstain,"Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,"NIcole Scholtz",,,
KDJH,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
KKZD,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
KQTN,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,"NIcole Scholtz",,,
KT8F,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,"David Choberka",
KTB6,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
KVTG,"Aric Knuth","Mark Radosevich",,,,,"Sara Nezami Nav, Maia Farrar, Dan Lowe, Carmela Romano Gillette",,,,,,,,,,,,,,,,,
KW7T,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
KX7P,"Aric Knuth","Mark Radosevich",,,,,"Sara Nezami Nav, Carmela Romano Gillette",,,,,,,,,,,,,,,,,
M2N5,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
M4BH,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
M64R,"Aric Knuth","Mark Radosevich",,,,,,,,,,"Diane Aretz",,,,,,,,,,,,
M9S8,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
MB3G,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
MCXY,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
MDFJ,Abstain,Abstain,"Meredith Kahn",Abstain,Yes,,,,,,,,,,,,,,,,,"Natasha Allen",,
MG7F,"Aric Knuth",Abstain,,,,,,,,,,,,,,,,,,,,,,
MNMN,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
MNZ3,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,"David Choberka",
MP8W,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
MQ2K,Abstain,Abstain,"Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,"Natasha Allen",,
MSPZ,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
MV6K,Abstain,"Mark Radosevich",,,,,,,,"Jimmy Brancho",,,,,,,,,,,,,,
MWNB,"Aric Knuth","Mark Radosevich",,,,,,,,"Jimmy Brancho",,,,,,,,,,,,,,
MYFQ,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
MZTC,"Aric Knuth","Mark Radosevich",,,,,,,,"Jimmy Brancho",,,,,,,,,,,,,,
N32W,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
N3CQ,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
N3NR,Abstain,Abstain,,,,,Abstain,,,,,,,,,,,,,,,,,
N47V,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
N524,Abstain,Abstain,,,,,,,,Abstain,,,,,,,,,,,,,,
N5R8,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
N6S4,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
N6TP,"Aric Knuth","Mark Radosevich",,,,,,,,"Jimmy Brancho",,,,,,,,,,,,,,
N75G,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
NBQ5,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
NC9M,"Aric Knuth","Mark Radosevich",,,,,,,,,,"Diane Aretz",,,,,,,,,,,,
NCSS,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
NDGQ,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
NG9N,"Aric Knuth","Mark Radosevich",,,,"Rob Sulewski",,,,,,,,,,,,,,,,,,
NGC5,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
NMKC,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,Abstain,,,,,,,,,,
NNHV,Abstain,"Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
NQKB,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
NVPC,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,"Ash Brown",,,,,
NVWJ,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
NWCJ,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
NWCT,Abstain,"Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
NWH9,"Aric Knuth","Mark Radosevich",,,,,"Carmela Romano Gillette, Dan Lowe, Sara Nezami Nav, Maia Farrar",,,,,,,,,,,,,,,,,
NXYQ,"Aric Knuth","Mark Radosevich",,,,,"Dan Lowe, Maia Farrar, Sara Nezami Nav, Carmela Romano Gillette",,,,,,,,,,,,,,,,,
P25D,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,"Brian Mcbride, Quentin Galerneau",,,,,,,
P4HR,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
P769,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,"NIcole Scholtz",,,
P7YZ,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
P9KP,Abstain,Abstain,,,,,,,,,,"Diane Aretz",,,,,,,,,,,,
PBG6,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
PBJQ,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
PH3G,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
PQ3Z,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,"NIcole Scholtz",,,
PQTP,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
PQVY,"Aric Knuth","Mark Radosevich",,,,,"Carmela Romano Gillette, Sara Nezami Nav, Dan Lowe, Maia Farrar",,,,,,,,,,,,,,,,,
PT52,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
Q2VN,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
Q4CB,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,Abstain,,,,,,,,,,
Q8GM,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
Q8X8,Abstain,Abstain,"Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
Q9N9,"Aric Knuth","Mark Radosevich",,,,,,,,"Jimmy Brancho",,,,,,,,,,,,,,
QB2F,"Aric Knuth","Mark Radosevich",,,,,"Carmela Romano Gillette, Dan Lowe, Maia Farrar, Sara Nezami Nav",,,,,,,,,,,,,,,,,
QCVS,Abstain,Abstain,Abstain,Abstain,No,,,,,,,,,,,,,"Emily Newberry",,,,,,
QHS6,"Aric Knuth","Mark Radosevich",Abstain,"Elena Colon Marrero",Yes,,,,,,,,,,,,,,,"Mark Mac Eachern",,,,
QMJJ,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
QNC8,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
QP7F,"Aric Knuth","Mark Radosevich",,,,,,,,,"Jeff Williams",,,,,,,,,,,,,
QQ4T,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,"Naomi Binnie"
QQQC,Abstain,Abstain,,,,,"Carmela Romano Gillette, Sara Nezami Nav",,,,,,,,,,,,,,,,,
QTQK,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
QXP6,Abstain,"Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
R2GX,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
R2YG,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
R32S,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
R59Q,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
RG8T,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,"NIcole Scholtz",,,
RMF2,"Aric Knuth","Mark Radosevich",,,,,"Carmela Romano Gillette",,,,,,,,,,,,,,,,,
RXNY,Abstain,"Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
S2ZN,Abstain,"Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
SBZB,Abstain,Abstain,,,,,,,,,Abstain,,,,,,,,,,,,,
SFBM,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
SFDP,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
SGJ8,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
SGSY,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
SHXG,Abstain,Abstain,"Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
SJTD,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
SSR2,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
T2ZZ,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,"NIcole Scholtz",,,
T3W5,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
T456,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
T5PP,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,"Ash Brown",,,,,
T63B,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,"Michael Bohanon",,,,,,,,,
T66W,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
TB99,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
TBMX,"Aric Knuth","Mark Radosevich",,,,,"Maia Farrar",,,,,,,,,,,,,,,,,
TFQP,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,"Mark Mac Eachern",,,,
TG9C,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,"Ash Brown",,,,,
TMNS,"Aric Knuth","Mark Radosevich",,,,,,"Nicole Tuttle",,,,,,,,,,,,,,,,
TQRG,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,"NIcole Scholtz",,,
TT3J,"Aric Knuth","Mark Radosevich",,,,,,,,"Jimmy Brancho",,,,,,,,,,,,,,
TVTJ,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
V3KZ,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
V76Y,"Aric Knuth","Mark Radosevich",,,,,"Maia Farrar, Dan Lowe, Sara Nezami Nav, Carmela Romano Gillette",,,,,,,,,,,,,,,,,
V7DX,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,
V7NV,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
VCX8,"Aric Knuth","Mark Radosevich",,,,,"Carmela Romano Gillette, Dan Lowe, Maia Farrar, Sara Nezami Nav",,,,,,,,,,,,,,,,,
VDM6,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
VK79,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
VM79,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
VQNF,"Aric Knuth","Mark Radosevich",,,,,,,,"Jimmy Brancho",,,,,,,,,,,,,,
VQV3,"Aric Knuth","Mark Radosevich",,,,,"Carmela Romano Gillette, Sara Nezami Nav, Dan Lowe, Maia Farrar",,,,,,,,,,,,,,,,,
VT3T,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
VTKC,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,"Natasha Allen",,
VV47,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,"Marilyn Legacy",,,,,,,,
VV5S,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
VW4K,"Aric Knuth","Mark Radosevich",,,,"Rob Sulewski",,,,,,,,,,,,,,,,,,
W5WF,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,Abstain,,,,,,,,
WCTD,"Aric Knuth","Mark Radosevich",,,,,,,,,,,,,,,,,,,,,,
WGH5,"Aric Knuth","Mark Radosevich","Meredith Kahn","Elena Colon Marrero",Yes,,,,,,,,,,,,,,,,,,,